;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
22.03.2021;12:00:00;3.724,22;222,481;1.964,26;1.964,26;69,92;---;264,044
22.03.2021;12:15:00;3.619,63;227,318;2.007,49;2.007,49;99,7;---;399,319
22.03.2021;12:30:00;3.808,78;218,953;2.032,90;2.032,90;113,46;---;469,744
22.03.2021;12:45:00;3.768,06;211,99;2.048,92;2.048,92;59,52;---;300,646
22.03.2021;13:00:00;3.515,43;228,299;2.025,29;2.025,29;45,7;---;174,176
22.03.2021;13:15:00;3.498,24;218,725;2.045,27;2.045,27;65,16;---;291,842
22.03.2021;13:30:00;3.526,70;204,788;1.948,95;1.948,95;77,72;---;299,188
22.03.2021;13:45:00;3.488,91;199,734;1.842,52;1.842,52;128,34;---;517,662
22.03.2021;14:00:00;3.476,65;192,358;1.758,69;1.758,69;95,54;---;427,256
22.03.2021;14:15:00;3.546,67;190,151;2.019,26;2.019,26;65,02;---;321,738
22.03.2021;14:30:00;3.430,77;198,831;2.087,34;2.087,34;65,66;---;287,297
22.03.2021;14:45:00;3.393,50;196,622;2.081,98;2.081,98;73,82;---;313,452
22.03.2021;15:00:00;3.437,74;182,131;2.071,41;2.071,41;57,06;---;282,107
22.03.2021;15:15:00;3.304,79;171,295;2.006,08;2.006,08;80,78;---;297,801
22.03.2021;15:30:00;3.224,13;176,087;1.948,68;1.948,68;98,44;---;405,229
22.03.2021;15:45:00;3.101,33;173,137;1.878,34;1.878,34;52,94;---;298,618
22.03.2021;16:00:00;3.333,64;184,659;1.800,95;1.800,95;31,5;---;131,113
22.03.2021;16:15:00;3.202,72;189,729;1.780,51;1.780,51;28,42;---;123,149
22.03.2021;16:30:00;3.413,40;184,15;1.781,70;1.781,70;34,52;---;135,518
22.03.2021;16:45:00;3.053,95;170,777;1.744,55;1.744,55;19,2;---;93,624
22.03.2021;17:00:00;3.134,43;179,364;1.818,79;1.818,79;19,26;---;86,04
22.03.2021;17:15:00;2.841,08;185,216;1.793,42;1.793,42;18,26;---;71,727
22.03.2021;17:30:00;2.875,46;187,774;1.788,77;1.788,77;18,78;---;74,612
22.03.2021;17:45:00;2.678,87;179,767;1.795,40;1.795,40;9,46;---;45,857
22.03.2021;18:00:00;2.743,93;184,295;1.827,65;1.827,65;5,68;---;27,516
22.03.2021;18:15:00;2.753,67;176,392;1.815,57;1.815,57;1,9;---;12,743
22.03.2021;18:30:00;2.711,24;183,133;1.882,64;1.882,64;0,04;---;3,048
22.03.2021;18:45:00;2.871,74;178,258;1.786,24;1.786,24;0;---;1,82
22.03.2021;19:00:00;2.768,54;180,403;1.851,21;1.851,21;0;---;1,806
22.03.2021;19:15:00;2.445,78;214,795;1.918,21;1.918,21;0;---;1,792
22.03.2021;19:30:00;2.546,62;197,614;1.908,38;1.908,38;0;---;1,779
22.03.2021;19:45:00;2.489,76;196,122;1.938,26;1.938,26;0;---;1,765
22.03.2021;20:00:00;2.389,22;196,143;2.054,47;2.054,47;0;---;1,765
22.03.2021;20:15:00;2.414,42;179,802;2.027,32;2.027,32;0;---;1,765
22.03.2021;20:30:00;2.332,32;165,544;1.982,16;1.982,16;0;---;1,765
22.03.2021;20:45:00;2.207,32;172,262;1.926,84;1.926,84;0;---;1,765
22.03.2021;21:00:00;2.164,34;169,705;1.879,86;1.879,86;0;---;1,765
22.03.2021;21:15:00;2.170,29;158,141;1.856,82;1.856,82;0;---;1,765
22.03.2021;21:30:00;2.109,66;150,3;1.842,02;1.842,02;0;---;1,751
22.03.2021;21:45:00;2.073,18;142,671;1.828,25;1.828,25;0;---;1,751
22.03.2021;22:00:00;2.089,04;129,093;1.696,72;1.696,72;0;---;1,765
22.03.2021;22:15:00;2.141,06;131,425;1.619,57;1.619,57;0;---;1,792
22.03.2021;22:30:00;2.041,80;139,846;1.465,45;1.465,45;0;---;1,82
22.03.2021;22:45:00;2.137,46;131,449;1.321,21;1.321,21;0;---;1,861
22.03.2021;23:00:00;2.135,44;125,555;1.289,75;1.289,75;0;---;1,888
22.03.2021;23:15:00;2.196,37;112,371;1.282,41;1.282,41;0;---;1,902
22.03.2021;23:30:00;2.126,33;116,156;1.238,11;1.238,11;0;---;1,902
22.03.2021;23:45:00;2.314,64;111,897;1.174,44;1.174,44;0;---;1,902
23.03.2021;00:00:00;2.483,12;103,262;1.219,90;1.219,90;0;---;1,902
23.03.2021;00:15:00;2.350,13;102,044;1.168,26;1.168,26;0;---;1,792
23.03.2021;00:30:00;2.355,61;93,917;1.321,00;1.321,00;0;---;1,82
23.03.2021;00:45:00;2.241,34;92,315;1.244,78;1.244,78;0;---;1,861
23.03.2021;01:00:00;2.331,56;98,914;1.295,05;1.295,05;0;---;1,861
23.03.2021;01:15:00;2.543,48;93,88;1.270,60;1.270,60;0;---;1,861
23.03.2021;01:30:00;2.329,77;90,62;1.253,56;1.253,56;0;---;1,861
23.03.2021;01:45:00;2.392,83;90,406;1.361,37;1.361,37;0;---;1,861
23.03.2021;02:00:00;2.365,34;84,563;1.351,25;1.351,25;0;---;1,861
23.03.2021;02:15:00;2.123,14;92,069;1.312,60;1.312,60;0;---;1,847
23.03.2021;02:30:00;2.072,11;88,649;1.291,93;1.291,93;0;---;1,847
23.03.2021;02:45:00;2.251,41;80,979;1.255,50;1.255,50;0;---;1,847
23.03.2021;03:00:00;2.239,51;81,493;1.226,22;1.226,22;0;---;1,847
23.03.2021;03:15:00;2.338,36;81,855;1.174,36;1.174,36;0;---;1,847
23.03.2021;03:30:00;2.257,66;78,278;1.147,13;1.147,13;0;---;1,847
23.03.2021;03:45:00;2.166,38;88,653;1.108,54;1.108,54;0;---;1,861
23.03.2021;04:00:00;2.189,23;89,996;1.077,58;1.077,58;0;---;1,861
23.03.2021;04:15:00;2.133,45;96,203;1.037,35;1.037,35;0;---;1,847
23.03.2021;04:30:00;2.150,84;98,76;969,41;969,41;0;---;1,847
23.03.2021;04:45:00;2.155,88;104,137;937,918;937,918;0;---;1,861
23.03.2021;05:00:00;2.066,44;103,658;825,146;825,146;0;---;1,861
23.03.2021;05:15:00;2.170,67;108,133;808,99;808,99;0;---;1,861
23.03.2021;05:30:00;2.281,14;108,581;726,776;726,776;0;---;1,861
23.03.2021;05:45:00;2.406,96;120,789;768,74;768,74;0;---;1,861
23.03.2021;06:00:00;2.441,36;123,853;895,28;895,279;0;---;1,847
23.03.2021;06:15:00;2.820,35;115,516;1.222,92;1.222,92;0;---;1,833
23.03.2021;06:30:00;3.041,52;124,889;1.361,09;1.361,09;0;---;2,118
23.03.2021;06:45:00;3.193,16;138,874;1.512,79;1.512,79;1,38;---;9,065
23.03.2021;07:00:00;3.421,27;129,594;1.537,77;1.537,77;5,04;---;22,956
23.03.2021;07:15:00;3.605,13;138,922;1.614,64;1.614,64;8,62;---;36,403
23.03.2021;07:30:00;3.719,46;153,112;1.748,20;1.748,20;12,72;---;48,962
23.03.2021;07:45:00;3.574,00;155,217;1.757,70;1.757,70;16,98;---;63,639
23.03.2021;08:00:00;3.587,48;170,853;1.913,59;1.913,59;24,34;---;90,575
23.03.2021;08:15:00;3.442,22;173,467;1.980,36;1.980,36;28,94;---;115,596
23.03.2021;08:30:00;3.420,85;185,002;2.028,52;2.028,52;35,26;---;137,966
23.03.2021;08:45:00;3.518,82;179,724;1.993,97;1.993,97;41,74;---;173,736
23.03.2021;09:00:00;3.533,88;182,258;2.030,99;2.030,99;46,12;---;190,408
23.03.2021;09:15:00;3.401,08;193,466;2.055,93;2.055,93;54,66;---;224,906
23.03.2021;09:30:00;3.293,94;194,151;2.054,13;2.054,13;58,92;---;249,574
23.03.2021;09:45:00;3.373,18;188,771;2.053,42;2.053,42;57,86;---;252,718
23.03.2021;10:00:00;3.310,23;182,664;2.042,11;2.042,11;63,46;---;264,754
23.03.2021;10:15:00;3.518,74;178,038;2.035,99;2.035,99;45,5;---;206,894
23.03.2021;10:30:00;3.756,27;186,68;2.022,45;2.022,45;51,02;---;204,6
23.03.2021;10:45:00;3.780,06;196,514;2.020,45;2.020,45;62,54;---;249,924
23.03.2021;11:00:00;3.951,43;187,292;2.027,83;2.027,83;78,86;---;328,092
23.03.2021;11:15:00;3.945,74;187,363;2.030,12;2.030,12;97,18;---;414,383
23.03.2021;11:30:00;3.845,22;188,831;2.037,67;2.037,67;106,84;---;454,473
23.03.2021;11:45:00;3.913,67;194,998;2.050,25;2.050,25;99,32;---;457,717
23.03.2021;12:00:00;3.981,57;205;1.961,45;1.961,45;93,6;---;411,859
23.03.2021;12:15:00;3.701,12;199,968;2.004,46;2.004,46;79,18;---;364,316
23.03.2021;12:30:00;3.747,52;193,712;2.029,69;2.029,69;111,14;---;428,091
23.03.2021;12:45:00;3.437,08;189,444;2.045,53;2.045,53;132,32;---;596,756
23.03.2021;13:00:00;3.533,84;173,32;2.021,83;2.021,83;112,2;---;514,866
23.03.2021;13:15:00;3.691,33;174,721;2.041,88;2.041,88;93,64;---;394,294
23.03.2021;13:30:00;3.775,03;193,082;1.945,70;1.945,70;134,86;---;592,256
23.03.2021;13:45:00;3.887,81;181,336;1.839,49;1.839,49;71,42;---;430,5
23.03.2021;14:00:00;3.587,73;186,314;1.755,87;1.755,87;53,82;---;230,021
23.03.2021;14:15:00;3.379,76;195,459;2.015,90;2.015,90;37,44;---;167,018
23.03.2021;14:30:00;3.125,41;188,755;2.083,77;2.083,77;59,38;---;228,709
23.03.2021;14:45:00;3.262,32;182,09;2.078,52;2.078,52;84,6;---;330,789
23.03.2021;15:00:00;3.225,65;180,318;2.068,05;2.068,05;61,54;---;309,001
23.03.2021;15:15:00;3.275,72;175,57;2.002,87;2.002,87;54,12;---;234,005
23.03.2021;15:30:00;3.185,03;177,753;1.945,57;1.945,57;50,74;---;229,082
23.03.2021;15:45:00;3.336,46;179,914;1.875,35;1.875,35;53,48;---;216,267
23.03.2021;16:00:00;3.223,06;175,946;1.798,07;1.798,07;50,64;---;216,044
23.03.2021;16:15:00;3.069,67;174,002;1.777,51;1.777,51;37,88;---;155,44
23.03.2021;16:30:00;3.073,28;169,284;1.778,56;1.778,56;37,76;---;146,937
23.03.2021;16:45:00;2.969,98;159,064;1.741,42;1.741,42;34,8;---;145,036
23.03.2021;17:00:00;2.615,69;164,268;1.815,25;1.815,25;28,72;---;117,615
23.03.2021;17:15:00;2.614,12;164,51;1.789,81;1.789,81;29,72;---;125,442
23.03.2021;17:30:00;2.709,68;161,707;1.785,02;1.785,02;19,88;---;89,665
23.03.2021;17:45:00;2.766,55;174,019;1.791,46;1.791,46;12,74;---;56,091
23.03.2021;18:00:00;2.608,44;187,658;1.823,45;1.823,45;7,92;---;37,768
23.03.2021;18:15:00;2.524,17;185,533;1.811,30;1.811,30;3,06;---;18,377
23.03.2021;18:30:00;2.604,52;189,547;1.878,04;1.878,04;0,1;---;5,642
23.03.2021;18:45:00;2.531,68;204,692;1.781,89;1.781,89;0;---;2,94
23.03.2021;19:00:00;2.384,36;205,585;1.846,58;1.846,58;0;---;1,846
23.03.2021;19:15:00;2.515,40;215,864;1.913,28;1.913,28;0;---;1,792
23.03.2021;19:30:00;2.935,18;205,066;1.903,60;1.903,60;0;---;1,779
23.03.2021;19:45:00;2.878,10;195,893;1.933,34;1.933,34;0;---;1,765
23.03.2021;20:00:00;3.034,49;199,886;2.049,11;2.049,11;0;---;1,765
23.03.2021;20:15:00;2.920,76;188,822;2.022,03;2.022,03;0;---;1,765
23.03.2021;20:30:00;2.739,35;180,238;1.977,01;1.977,01;0;---;1,765
23.03.2021;20:45:00;2.633,44;171,569;1.921,87;1.921,87;0;---;1,765
23.03.2021;21:00:00;2.636,66;168,266;1.875,04;1.875,04;0;---;1,765
23.03.2021;21:15:00;2.745,33;161,306;1.852,11;1.852,11;0;---;1,765
23.03.2021;21:30:00;2.805,25;152,395;1.837,38;1.837,38;0;---;1,751
23.03.2021;21:45:00;2.855,42;139,646;1.823,68;1.823,68;0;---;1,751
23.03.2021;22:00:00;2.747,40;130,782;1.692,64;1.692,64;0;---;1,765
23.03.2021;22:15:00;2.469,01;142,302;1.615,85;1.615,85;0;---;1,792
23.03.2021;22:30:00;2.445,96;140,895;1.462,35;1.462,35;0;---;1,82
23.03.2021;22:45:00;2.447,44;129,242;1.318,58;1.318,58;0;---;1,861
23.03.2021;23:00:00;2.440,83;124,541;1.287,26;1.287,26;0;---;1,888
23.03.2021;23:15:00;2.521,76;123,112;1.280,08;1.280,08;0;---;1,902
23.03.2021;23:30:00;2.634,90;114,333;1.236,10;1.236,10;0;---;1,902
23.03.2021;23:45:00;2.619,64;109,381;1.172,76;1.172,76;0;---;1,902
24.03.2021;00:00:00;2.622,45;109,639;1.218,18;1.218,18;0;---;1,902
24.03.2021;00:15:00;2.767,67;101,337;1.122,27;1.122,27;0;---;1,792
24.03.2021;00:30:00;2.785,02;91,376;1.275,34;1.275,34;0;---;1,82
24.03.2021;00:45:00;2.750,61;89,686;1.197,64;1.197,64;0;---;1,861
24.03.2021;01:00:00;2.972,61;94,996;1.249,64;1.249,64;0;---;1,861
24.03.2021;01:15:00;2.975,19;97,218;1.223,28;1.223,28;0;---;1,861
24.03.2021;01:30:00;2.858,78;94,45;1.206,93;1.206,93;0;---;1,861
24.03.2021;01:45:00;2.706,31;90,069;1.319,80;1.319,80;0;---;1,861
24.03.2021;02:00:00;2.526,87;89,887;1.306,80;1.306,80;0;---;1,861
24.03.2021;02:15:00;2.540,74;84,051;1.265,19;1.265,19;0;---;1,847
24.03.2021;02:30:00;2.693,46;83,768;1.242,97;1.242,97;0;---;1,847
24.03.2021;02:45:00;2.721,88;85,888;1.195,73;1.195,73;0;---;1,847
24.03.2021;03:00:00;2.758,17;92,413;1.163,81;1.163,81;0;---;1,847
24.03.2021;03:15:00;2.561,59;87,534;1.109,09;1.109,09;0;---;1,847
24.03.2021;03:30:00;2.483,95;87,256;1.079,32;1.079,32;0;---;1,847
24.03.2021;03:45:00;2.535,75;91,231;1.041,12;1.041,12;0;---;1,861
24.03.2021;04:00:00;2.511,99;92,694;1.011,30;1.011,30;0;---;1,861
24.03.2021;04:15:00;2.426,84;90,601;974,317;974,317;0;---;1,847
24.03.2021;04:30:00;2.544,12;84,149;911,167;911,167;0;---;1,847
24.03.2021;04:45:00;2.374,48;99,188;883,88;883,88;0;---;1,861
24.03.2021;05:00:00;2.387,39;103,012;774,633;774,633;0;---;1,861
24.03.2021;05:15:00;2.678,51;97,46;772,255;772,255;0;---;1,861
24.03.2021;05:30:00;2.747,54;100,667;694,64;694,64;0;---;1,861
24.03.2021;05:45:00;2.734,90;116,691;740,679;740,679;0;---;1,861
24.03.2021;06:00:00;2.920,26;124,036;870,19;870,189;0;---;1,847
24.03.2021;06:15:00;3.007,09;128,789;1.198,80;1.198,80;0;---;1,833
24.03.2021;06:30:00;2.974,94;134,241;1.338,16;1.338,16;1,66;---;9,145
24.03.2021;06:45:00;3.110,92;138,634;1.490,11;1.490,11;6,52;---;27,7
24.03.2021;07:00:00;3.192,68;137,918;1.515,34;1.515,34;16,66;---;61,848
24.03.2021;07:15:00;3.537,71;145,191;1.593,36;1.593,36;32,26;---;114,214
24.03.2021;07:30:00;3.599,29;145,421;1.726,03;1.726,03;49,36;---;215,198
24.03.2021;07:45:00;3.669,50;143,369;1.735,93;1.735,93;82,32;---;343,011
24.03.2021;08:00:00;3.664,13;160,319;1.891,71;1.891,71;122,64;---;466,407
24.03.2021;08:15:00;3.672,83;167,763;1.957,81;1.957,81;158,36;---;582,69
24.03.2021;08:30:00;3.726,94;150,52;2.006,12;2.006,12;184,08;---;684,271
24.03.2021;08:45:00;3.578,87;146,925;1.971,12;1.971,12;206,56;---;788,06
24.03.2021;09:00:00;3.539,63;153,513;2.007,35;2.007,35;225,78;---;882,665
24.03.2021;09:15:00;3.293,45;153,788;2.032,30;2.032,30;238,32;---;971,847
24.03.2021;09:30:00;3.258,02;144,292;2.030,54;2.030,54;257,8;---;1.068,85
24.03.2021;09:45:00;3.364,51;144,24;2.029,82;2.029,82;274,78;---;1.158,29
24.03.2021;10:00:00;3.470,74;145,681;2.017,73;2.017,73;285,74;---;1.228,25
24.03.2021;10:15:00;3.351,56;134,886;2.011,65;2.011,65;296,78;---;1.288,40
24.03.2021;10:30:00;3.257,77;144,015;1.998,18;1.998,18;305,32;---;1.340,57
24.03.2021;10:45:00;3.499,94;151,748;1.996,22;1.996,22;315,48;---;1.397,50
24.03.2021;11:00:00;3.620,36;145,361;2.003,60;2.003,60;321,28;---;1.425,92
24.03.2021;11:15:00;3.647,52;135,071;2.005,89;2.005,89;322,68;---;1.478,61
24.03.2021;11:30:00;3.501,85;130,432;2.013,40;2.013,40;326,62;---;1.505,38
24.03.2021;11:45:00;3.442,26;143,211;2.026,73;2.026,73;327,48;---;1.519,41
24.03.2021;12:00:00;3.401,75;148,432;1.939,00;1.939,00;328,4;---;1.524,96
24.03.2021;12:15:00;3.384,48;132,432;1.980,97;1.980,97;326,62;---;1.530,73
24.03.2021;12:30:00;3.365,84;130,285;2.006,02;2.006,02;324,08;---;1.530,49
24.03.2021;12:45:00;3.301,87;127,888;2.022,49;2.022,49;320,2;---;1.519,64
24.03.2021;13:00:00;3.062,41;133,445;1.997,90;1.997,90;314,02;---;1.513,55
24.03.2021;13:15:00;3.361,98;116,934;2.016,88;2.016,88;307,5;---;1.487,88
24.03.2021;13:30:00;3.094,15;128,633;1.910,39;1.910,39;302,34;---;1.473,06
24.03.2021;13:45:00;2.967,81;119,67;1.794,90;1.794,90;294,66;---;1.438,05
24.03.2021;14:00:00;3.011,18;116,605;1.701,37;1.701,37;280,44;---;1.388,13
24.03.2021;14:15:00;3.159,41;122,041;1.949,57;1.949,57;267,94;---;1.332,47
24.03.2021;14:30:00;3.312,67;123,886;2.030,40;2.030,40;254,86;---;1.284,32
24.03.2021;14:45:00;3.239,24;125,537;1.994,55;1.994,55;241,38;---;1.216,76
24.03.2021;15:00:00;3.259,97;116,931;1.919,59;1.919,59;224,92;---;1.152,37
24.03.2021;15:15:00;3.006,23;117,546;1.882,65;1.882,65;207,26;---;1.077,05
24.03.2021;15:30:00;2.950,37;117,71;1.840,18;1.840,18;186,98;---;991,822
24.03.2021;15:45:00;2.968,19;122,944;1.796,11;1.796,11;166,14;---;891,219
24.03.2021;16:00:00;2.939,62;122,925;1.743,98;1.743,98;145,28;---;793,412
24.03.2021;16:15:00;3.086,06;125,326;1.748,54;1.748,54;123,92;---;697,3
24.03.2021;16:30:00;3.033,80;129,716;1.758,24;1.758,24;102,7;---;603,747
24.03.2021;16:45:00;2.802,33;126,145;1.721,91;1.721,91;81,2;---;502,56
24.03.2021;17:00:00;2.713,42;135,668;1.795,34;1.795,34;55,84;---;385,009
24.03.2021;17:15:00;2.711,06;146,893;1.770,64;1.770,64;34,5;---;238,516
24.03.2021;17:30:00;2.611,07;139,164;1.766,52;1.766,52;27,14;---;203,413
24.03.2021;17:45:00;2.707,83;145,962;1.772,78;1.772,78;16,2;---;121,505
24.03.2021;18:00:00;2.842,30;154,663;1.805,34;1.805,34;9,6;---;70,625
24.03.2021;18:15:00;2.474,18;164,896;1.793,11;1.793,11;5,2;---;37,494
24.03.2021;18:30:00;2.551,55;163,219;1.859,52;1.859,52;1,32;---;14,025
24.03.2021;18:45:00;2.552,79;171,635;1.763,63;1.763,63;0;---;2,118
24.03.2021;19:00:00;2.523,24;187,792;1.828,02;1.828,02;0;---;1,806
24.03.2021;19:15:00;2.783,95;201,173;1.893,61;1.893,61;0;---;1,792
24.03.2021;19:30:00;2.752,74;189,238;1.884,90;1.884,90;0;---;1,779
24.03.2021;19:45:00;2.621,98;184,974;1.913,67;1.913,67;0;---;1,765
24.03.2021;20:00:00;2.655,83;182,633;2.029,00;2.029,00;0;---;1,765
24.03.2021;20:15:00;2.723,82;168,697;2.001,99;2.001,99;0;---;1,765
24.03.2021;20:30:00;2.515,02;167,215;1.957,13;1.957,13;0;---;1,765
24.03.2021;20:45:00;2.603,37;142,173;1.901,35;1.901,35;0;---;1,765
24.03.2021;21:00:00;2.928,14;144,727;1.854,67;1.854,67;0;---;1,765
24.03.2021;21:15:00;2.979,20;136,03;1.831,65;1.831,65;0;---;1,765
24.03.2021;21:30:00;2.863,95;127,603;1.814,84;1.814,84;0;---;1,751
24.03.2021;21:45:00;2.790,36;117,319;1.799,88;1.799,88;0;---;1,751
24.03.2021;22:00:00;2.509,44;118,39;1.666,63;1.666,63;0;---;1,765
24.03.2021;22:15:00;2.703,04;122,417;1.589,45;1.589,45;0;---;1,792
24.03.2021;22:30:00;2.665,97;126,04;1.434,27;1.434,27;0;---;1,82
24.03.2021;22:45:00;2.678,75;121,412;1.291,61;1.291,61;0;---;1,861
24.03.2021;23:00:00;2.561,76;107,469;1.258,53;1.258,53;0;---;1,888
24.03.2021;23:15:00;2.322,40;104,141;1.251,92;1.251,92;0;---;1,902
24.03.2021;23:30:00;2.340,28;107,887;1.197,71;1.197,71;0;---;1,902
24.03.2021;23:45:00;2.338,07;104,058;1.135,85;1.135,85;0;---;1,902
25.03.2021;00:00:00;2.276,17;100,477;1.176,13;1.176,13;0;---;1,902
25.03.2021;00:15:00;2.392,43;96,032;1.073,23;1.073,23;0;---;1,792
25.03.2021;00:30:00;2.415,03;95,957;1.224,52;1.224,52;0;---;1,82
25.03.2021;00:45:00;2.368,62;92,531;1.134,12;1.134,12;0;---;1,861
25.03.2021;01:00:00;2.347,76;89,993;1.182,68;1.182,68;0;---;1,861
25.03.2021;01:15:00;2.449,04;79,551;1.151,83;1.151,83;0;---;1,861
25.03.2021;01:30:00;2.428,09;81,459;1.132,39;1.132,39;0;---;1,861
25.03.2021;01:45:00;2.401,80;78,245;1.241,73;1.241,73;0;---;1,861
25.03.2021;02:00:00;2.347,20;78,159;1.225,33;1.225,33;0;---;1,861
25.03.2021;02:15:00;2.314,40;79,214;1.184,46;1.184,46;0;---;1,847
25.03.2021;02:30:00;2.478,00;81,352;1.158,50;1.158,50;0;---;1,847
25.03.2021;02:45:00;2.503,26;79,282;1.124,69;1.124,69;0;---;1,847
25.03.2021;03:00:00;2.493,92;81,396;1.091,85;1.091,85;0;---;1,847
25.03.2021;03:15:00;2.518,58;79,482;1.053,32;1.053,32;0;---;1,847
25.03.2021;03:30:00;2.538,75;80,092;1.024,50;1.024,50;0;---;1,847
25.03.2021;03:45:00;2.491,51;91,3;993,805;993,805;0;---;1,861
25.03.2021;04:00:00;2.513,48;83,168;964,56;964,56;0;---;1,861
25.03.2021;04:15:00;2.637,72;85,04;933,887;933,887;0;---;1,847
25.03.2021;04:30:00;2.565,69;89,432;873,805;873,805;0;---;1,847
25.03.2021;04:45:00;2.428,81;99,977;855,256;855,256;0;---;1,861
25.03.2021;05:00:00;2.473,33;100,873;748,633;748,633;0;---;1,861
25.03.2021;05:15:00;2.576,19;102,089;747,503;747,503;0;---;1,861
25.03.2021;05:30:00;2.699,97;101,526;671,727;671,727;0;---;1,861
25.03.2021;05:45:00;2.682,39;111,493;717,529;717,529;0;---;1,861
25.03.2021;06:00:00;2.791,50;112,178;847,72;847,716;0;---;1,847
25.03.2021;06:15:00;2.985,92;108,578;1.176,33;1.176,33;0,48;---;3,625
25.03.2021;06:30:00;3.078,55;109,872;1.316,55;1.316,55;5,34;---;22,366
25.03.2021;06:45:00;3.095,83;129,725;1.469,52;1.469,52;13,68;---;56,15
25.03.2021;07:00:00;3.108,00;123,435;1.494,67;1.494,67;22,62;---;101,075
25.03.2021;07:15:00;3.412,44;129,865;1.571,25;1.571,25;33,92;---;163,761
25.03.2021;07:30:00;3.402,49;145,818;1.703,84;1.703,84;50,52;---;225,726
25.03.2021;07:45:00;3.453,26;145,18;1.714,15;1.714,15;73,64;---;296,662
25.03.2021;08:00:00;3.534,55;143,567;1.869,00;1.869,00;110,68;---;386,631
25.03.2021;08:15:00;3.553,36;141,532;1.936,07;1.936,07;166,68;---;602,311
25.03.2021;08:30:00;3.601,00;143,831;1.983,70;1.983,70;184,12;---;695,953
25.03.2021;08:45:00;3.613,72;138,058;1.949,07;1.949,07;185,94;---;739,378
25.03.2021;09:00:00;3.687,38;136,135;1.984,53;1.984,53;203,02;---;809,847
25.03.2021;09:15:00;3.566,96;147,955;2.008,65;2.008,65;212,74;---;877,277
25.03.2021;09:30:00;3.455,28;142,37;2.006,93;2.006,93;233,24;---;978,954
25.03.2021;09:45:00;3.536,18;142,792;2.006,21;2.006,21;250,94;---;1.083,31
25.03.2021;10:00:00;3.491,12;131,017;1.994,16;1.994,16;258,5;---;1.127,74
25.03.2021;10:15:00;3.500,86;133,983;1.987,29;1.987,29;269,98;---;1.207,30
25.03.2021;10:30:00;3.600,20;137,136;1.973,90;1.973,90;282,94;---;1.239,33
25.03.2021;10:45:00;3.571,29;123,347;1.971,98;1.971,98;281,02;---;1.264,97
25.03.2021;11:00:00;3.587,94;126,704;1.978,54;1.978,54;297,16;---;1.310,13
25.03.2021;11:15:00;3.624,21;144,072;1.981,64;1.981,64;296,24;---;1.275,70
25.03.2021;11:30:00;3.609,82;132,127;1.989,94;1.989,94;295,14;---;1.406,25
25.03.2021;11:45:00;3.484,48;131,778;2.003,19;2.003,19;285,34;---;1.335,01
25.03.2021;12:00:00;3.313,11;139,499;1.915,72;1.915,72;293,98;---;1.357,52
25.03.2021;12:15:00;3.413,45;134,459;1.958,29;1.958,29;281,42;---;1.313,87
25.03.2021;12:30:00;3.424,50;123,499;1.983,16;1.983,16;294,42;---;1.442,96
25.03.2021;12:45:00;3.263,79;123,429;1.998,63;1.998,63;262,58;---;1.301,21
25.03.2021;13:00:00;3.156,72;120,499;1.974,78;1.974,78;286,58;---;1.349,26
25.03.2021;13:15:00;3.280,62;112,349;1.992,30;1.992,30;293,98;---;1.436,65
25.03.2021;13:30:00;3.350,79;109,974;1.853,47;1.853,47;277,84;---;1.338,28
25.03.2021;13:45:00;3.283,98;113,133;1.700,54;1.700,54;272,82;---;1.342,00
25.03.2021;14:00:00;3.201,64;116,162;1.618,19;1.618,19;246,8;---;1.290,11
25.03.2021;14:15:00;3.188,80;114,243;1.782,89;1.782,89;258,56;---;1.135,33
25.03.2021;14:30:00;3.108,21;125,81;1.874,45;1.874,45;170,52;---;1.164,32
25.03.2021;14:45:00;3.178,28;127,063;1.878,40;1.878,40;210,4;---;889,922
25.03.2021;15:00:00;3.208,81;121,365;1.877,76;1.877,76;204,3;---;1.011,38
25.03.2021;15:15:00;3.179,40;114,334;1.851,10;1.851,10;183,64;---;902,885
25.03.2021;15:30:00;2.947,94;115,556;1.819,88;1.819,88;172,26;---;912,052
25.03.2021;15:45:00;3.186,70;126,069;1.776,74;1.776,74;142,56;---;751,321
25.03.2021;16:00:00;3.095,75;127,141;1.724,72;1.724,72;123,3;---;638,081
25.03.2021;16:15:00;2.991,35;125,593;1.729,17;1.729,17;110,82;---;578,687
25.03.2021;16:30:00;3.116,40;121,133;1.738,72;1.738,72;86,22;---;447,75
25.03.2021;16:45:00;2.883,86;110,595;1.702,39;1.702,39;73,64;---;388,779
25.03.2021;17:00:00;2.787,12;125,016;1.776,23;1.776,23;63,22;---;334,51
25.03.2021;17:15:00;2.785,96;136,939;1.752,28;1.752,28;53,08;---;270,848
25.03.2021;17:30:00;2.851,70;143,852;1.747,19;1.747,19;44,12;---;246,516
25.03.2021;17:45:00;2.840,68;136,258;1.754,91;1.754,91;31,3;---;196,889
25.03.2021;18:00:00;2.945,05;141,513;1.787,20;1.787,20;18,34;---;102,051
25.03.2021;18:15:00;2.642,86;142,708;1.774,90;1.774,90;7,6;---;50,24
