;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
25.02.2022;12:45:00;5.370,92;85,136;1.918,69;3.452,24;276,68;0;1.369,11
25.02.2022;13:00:00;5.323,99;85,673;1.869,60;3.454,39;123,46;0;495,848
25.02.2022;13:15:00;5.441,32;110,761;1.893,60;3.547,72;132,4;0;1.126,54
25.02.2022;13:30:00;5.540,12;88,787;1.843,54;3.696,58;168,36;0;695,804
25.02.2022;13:45:00;5.625,57;97,245;1.805,33;3.820,25;162,82;0;657,712
25.02.2022;14:00:00;5.333,86;84,231;1.758,94;3.574,92;220,46;0;1.027,64
25.02.2022;14:15:00;5.162,53;92,338;1.808,33;3.354,20;107;0;506,629
25.02.2022;14:30:00;5.115,32;95,098;1.789,20;3.326,12;97,74;0;484,546
25.02.2022;14:45:00;4.998,38;98,283;1.777,47;3.220,90;47,66;0;200,541
25.02.2022;15:00:00;5.004,04;104,081;1.732,78;3.271,27;17,84;0;117,363
25.02.2022;15:15:00;4.938,18;104,04;1.730,81;3.207,38;40,86;0;212,206
25.02.2022;15:30:00;4.748,67;98,493;1.737,48;3.011,19;65,74;0;284,027
25.02.2022;15:45:00;4.839,55;86,161;1.750,11;3.089,44;110,88;0;578,395
25.02.2022;16:00:00;4.867,40;80,85;1.769,89;3.097,51;100,66;0;557,259
25.02.2022;16:15:00;4.793,66;92,975;1.810,17;2.983,49;46,52;0;178,065
25.02.2022;16:30:00;4.811,55;94,72;1.851,18;2.960,37;31,92;0;234,558
25.02.2022;16:45:00;5.049,71;96,901;1.892,93;3.156,78;27,74;0;144,261
25.02.2022;17:00:00;5.043,97;98,705;1.937,73;3.106,24;30,04;0;126,882
25.02.2022;17:15:00;4.996,99;106,588;1.982,19;3.014,81;9,4;0;43,447
25.02.2022;17:30:00;4.949,84;112,755;2.033,42;2.916,42;6,72;0;30,249
25.02.2022;17:45:00;4.920,87;110,754;2.082,80;2.838,07;2,02;0;11,193
25.02.2022;18:00:00;4.832,65;113,53;2.126,05;2.706,60;0,02;0;2,162
25.02.2022;18:15:00;4.894,81;123,225;2.161,38;2.733,44;0;0;1,833
25.02.2022;18:30:00;4.844,33;125,086;2.186,88;2.657,45;0;0;1,833
25.02.2022;18:45:00;4.955,59;125,028;2.238,06;2.717,54;0;0;1,82
25.02.2022;19:00:00;5.023,48;120,988;2.235,18;2.788,30;0;0;1,806
25.02.2022;19:15:00;5.200,93;129,521;2.227,63;2.973,31;0;0;1,792
25.02.2022;19:30:00;5.032,78;125,5;2.203,16;2.829,62;0;0;1,779
25.02.2022;19:45:00;5.032,04;119,445;2.168,91;2.863,14;0;0;1,765
25.02.2022;20:00:00;4.979,59;115,364;2.124,47;2.855,12;0;0;1,765
25.02.2022;20:15:00;4.791,11;108,407;2.072,35;2.718,76;0;0;1,765
25.02.2022;20:30:00;4.634,70;101,539;2.010,79;2.623,91;0;0;1,765
25.02.2022;20:45:00;4.617,21;98,702;1.947,37;2.669,83;0;0;1,765
25.02.2022;21:00:00;4.506,09;98,41;1.880,58;2.625,51;0;0;1,765
25.02.2022;21:15:00;4.389,66;95,105;1.832,39;2.557,27;0;0;1,765
25.02.2022;21:30:00;4.222,54;90,998;1.784,61;2.437,94;0;0;1,751
25.02.2022;21:45:00;4.162,86;86,415;1.743,35;2.419,52;0;0;1,751
25.02.2022;22:00:00;4.135,25;83,084;1.701,94;2.433,31;0;0;1,765
25.02.2022;22:15:00;4.158,48;91,897;1.678,55;2.479,93;0;0;1,792
25.02.2022;22:30:00;4.059,37;90,556;1.640,82;2.418,56;0;0;1,82
25.02.2022;22:45:00;3.906,72;84,83;1.564,24;2.342,48;0;0;1,861
25.02.2022;23:00:00;3.646,88;82,825;1.491,34;2.155,54;0;0;1,888
25.02.2022;23:15:00;3.688,99;79,575;1.432,30;2.256,69;0;0;1,902
25.02.2022;23:30:00;3.748,25;76,651;1.372,87;2.375,38;0;0;1,902
25.02.2022;23:45:00;3.746,06;77,963;1.313,68;2.432,39;0;0;1,902
26.02.2022;00:00:00;3.618,63;75,8;1.248,89;2.369,74;0;0;1,902
26.02.2022;00:15:00;3.666,16;69,355;1.315,86;2.350,30;0;0;1,792
26.02.2022;00:30:00;3.630,04;68,922;1.260,35;2.369,69;0;0;1,82
26.02.2022;00:45:00;3.717,68;69,419;1.200,03;2.517,65;0;0;1,861
26.02.2022;01:00:00;3.406,18;62,837;1.143,15;2.263,03;0;0;1,861
26.02.2022;01:15:00;3.247,32;58,716;1.117,23;2.130,09;0;0;1,861
26.02.2022;01:30:00;3.141,96;57,288;1.099,64;2.042,32;0;0;1,861
26.02.2022;01:45:00;3.180,41;58,196;1.055,90;2.124,50;0;0;1,861
26.02.2022;02:00:00;3.259,35;57,163;1.046,38;2.212,97;0;0;1,861
26.02.2022;02:15:00;3.059,27;55,412;1.022,54;2.036,73;0;0;1,847
26.02.2022;02:30:00;2.994,65;54,96;1.023,60;1.971,05;0;0;1,847
26.02.2022;02:45:00;3.064,85;55,554;1.020,79;2.044,06;0;0;1,847
26.02.2022;03:00:00;3.075,82;53,661;1.033,29;2.042,53;0;0;1,847
26.02.2022;03:15:00;3.059,89;53,581;1.028,22;2.031,67;0;0;1,847
26.02.2022;03:30:00;3.070,71;53,513;1.049,93;2.020,77;0;0;1,847
26.02.2022;03:45:00;3.018,76;54,129;1.063,81;1.954,95;0;0;1,861
26.02.2022;04:00:00;2.982,66;56,21;1.084,86;1.897,80;0;0;1,861
26.02.2022;04:15:00;3.061,64;56,941;1.097,68;1.963,96;0;0;1,847
26.02.2022;04:30:00;3.117,37;58,456;1.120,28;1.997,09;0;0;1,847
26.02.2022;04:45:00;3.042,60;59,858;1.135,87;1.906,74;0;0;1,861
26.02.2022;05:00:00;2.968,10;60,73;1.162,26;1.805,83;0;0;1,861
26.02.2022;05:15:00;3.173,86;62,325;1.180,40;1.993,46;0;0;1,861
26.02.2022;05:30:00;3.142,42;62,936;1.212,73;1.929,69;0;0;1,861
26.02.2022;05:45:00;3.109,73;65,753;1.243,48;1.866,25;0;0;1,861
26.02.2022;06:00:00;3.031,89;69,468;1.275,28;1.756,61;0;0;1,847
26.02.2022;06:15:00;3.392,74;71,297;1.304,27;2.088,48;0;0;1,833
26.02.2022;06:30:00;3.295,14;72,965;1.333,36;1.961,78;0;0;1,82
26.02.2022;06:45:00;3.453,37;74,935;1.359,94;2.093,43;0;0;1,82
26.02.2022;07:00:00;3.590,55;78,199;1.388,23;2.202,32;0;0;1,833
26.02.2022;07:15:00;3.467,13;78,145;1.368,15;2.098,98;0;0;1,881
26.02.2022;07:30:00;3.392,09;79,496;1.395,53;1.996,56;0,72;0;11,038
26.02.2022;07:45:00;3.558,27;82,924;1.422,97;2.135,30;2,44;0;18,611
26.02.2022;08:00:00;3.612,93;86,328;1.458,59;2.154,34;4,08;0;27,034
26.02.2022;08:15:00;3.611,97;91,983;1.505,33;2.106,64;10,46;0;54,033
26.02.2022;08:30:00;3.721,61;90,893;1.571,89;2.149,71;10,8;0;54,911
26.02.2022;08:45:00;3.708,69;90,016;1.656,75;2.051,93;14,58;0;70,264
26.02.2022;09:00:00;3.754,57;95,237;1.748,43;2.006,14;20,32;0;94,576
26.02.2022;09:15:00;3.766,64;98,584;1.839,68;1.926,95;26,34;0;121,68
26.02.2022;09:30:00;3.698,47;96,77;1.916,75;1.781,72;34,2;0;144,914
26.02.2022;09:45:00;3.758,34;95,58;1.973,49;1.784,86;38,22;0;164,046
26.02.2022;10:00:00;3.777,40;103,891;2.010,77;1.766,63;50,92;0;241,495
26.02.2022;10:15:00;3.882,47;102,87;2.032,45;1.850,02;82,42;0;389,197
26.02.2022;10:30:00;3.930,51;100,636;2.039,26;1.891,25;94,3;0;418,864
26.02.2022;10:45:00;3.974,65;101,093;2.039,37;1.935,29;132,04;0;566,368
26.02.2022;11:00:00;4.002,40;96,319;2.033,95;1.968,45;144,38;0;620,307
26.02.2022;11:15:00;4.028,15;99,11;2.030,17;1.997,97;168,52;0;837,474
26.02.2022;11:30:00;4.054,61;95,616;2.030,08;2.024,53;225,88;0;981,33
26.02.2022;11:45:00;4.170,27;89,352;2.031,32;2.138,96;247,22;0;997,831
26.02.2022;12:00:00;4.332,51;102,842;2.031,80;2.300,72;195,84;0;734,214
26.02.2022;12:15:00;4.343,10;104,563;2.028,41;2.314,69;96,1;0;525,696
26.02.2022;12:30:00;4.077,63;101,436;2.003,89;2.073,75;130,02;0;625,363
26.02.2022;12:45:00;3.999,17;103,07;1.958,85;2.040,32;116,8;0;611,636
26.02.2022;13:00:00;3.797,89;93,256;1.904,57;1.893,32;140,5;0;711,422
26.02.2022;13:15:00;3.577,48;92,197;1.915,93;1.661,56;225,16;0;970,248
26.02.2022;13:30:00;3.469,13;97,288;1.841,44;1.627,69;65,18;0;242,673
26.02.2022;13:45:00;3.370,55;108,31;1.777,29;1.593,26;27,54;0;174,348
26.02.2022;14:00:00;3.250,85;104,91;1.726,30;1.524,55;55,28;0;258,802
26.02.2022;14:15:00;3.356,24;96,453;1.765,04;1.591,20;77,42;0;368,29
26.02.2022;14:30:00;3.372,10;95,03;1.723,84;1.648,26;79,92;0;408,128
26.02.2022;14:45:00;3.393,56;95,442;1.713,14;1.680,42;108,96;0;588,483
26.02.2022;15:00:00;3.367,38;91,647;1.718,73;1.648,65;92,7;0;453,747
26.02.2022;15:15:00;3.342,07;83,08;1.709,88;1.632,19;86,48;0;478,498
26.02.2022;15:30:00;3.257,55;83,381;1.722,19;1.535,36;116,5;0;508,346
26.02.2022;15:45:00;3.298,19;81,786;1.737,34;1.560,85;104,2;0;548,073
26.02.2022;16:00:00;3.264,07;80,235;1.756,36;1.507,70;68,82;0;314,232
26.02.2022;16:15:00;3.346,34;84,027;1.772,85;1.573,48;50,16;0;252,367
26.02.2022;16:30:00;3.340,08;87,558;1.806,34;1.533,74;29,92;0;133,178
26.02.2022;16:45:00;3.414,42;93,155;1.850,54;1.563,88;17,2;0;109,131
26.02.2022;17:00:00;3.465,33;94,141;1.898,57;1.566,76;19,7;0;91,702
26.02.2022;17:15:00;3.494,43;92,731;1.949,05;1.545,38;14,1;0;53,89
26.02.2022;17:30:00;3.514,45;93,088;2.006,97;1.507,49;4,9;0;25,046
26.02.2022;17:45:00;3.563,37;99,444;2.062,52;1.500,85;0,7;0;9,563
26.02.2022;18:00:00;3.563,97;105,132;2.109,93;1.454,04;0;0;3,233
26.02.2022;18:15:00;3.537,65;108,095;2.152,46;1.385,19;0;0;1,853
26.02.2022;18:30:00;3.592,58;116,273;2.182,11;1.410,47;0;0;1,833
26.02.2022;18:45:00;3.658,56;118,149;2.240,22;1.418,34;0;0;1,82
26.02.2022;19:00:00;3.775,39;107,802;2.243,71;1.531,68;0;0;1,806
26.02.2022;19:15:00;4.017,84;116,121;2.240,83;1.777,01;0;0;1,792
26.02.2022;19:30:00;3.982,63;118,793;2.218,81;1.763,82;0;0;1,779
26.02.2022;19:45:00;3.922,12;113,806;2.185,68;1.736,44;0;0;1,765
26.02.2022;20:00:00;3.721,03;109,153;2.141,05;1.579,98;0;0;1,765
26.02.2022;20:15:00;3.515,83;101,293;2.088,09;1.427,74;0;0;1,765
26.02.2022;20:30:00;3.370,01;97,571;2.028,53;1.341,48;0;0;1,765
26.02.2022;20:45:00;3.273,74;91,284;1.970,17;1.303,57;0;0;1,765
26.02.2022;21:00:00;3.293,84;86,238;1.912,33;1.381,50;0;0;1,765
26.02.2022;21:15:00;3.138,58;83,927;1.873,28;1.265,30;0;0;1,765
26.02.2022;21:30:00;3.137,36;83,765;1.838,79;1.298,57;0;0;1,751
26.02.2022;21:45:00;3.099,99;76,051;1.808,43;1.291,56;0;0;1,751
26.02.2022;22:00:00;3.082,74;75,834;1.777,97;1.304,78;0;0;1,765
26.02.2022;22:15:00;3.054,12;81,585;1.763,69;1.290,43;0;0;1,792
26.02.2022;22:30:00;3.007,32;81,258;1.736,44;1.270,89;0;0;1,82
26.02.2022;22:45:00;2.996,67;77,339;1.667,75;1.328,91;0;0;1,861
26.02.2022;23:00:00;2.908,75;74,284;1.603,13;1.305,62;0;0;1,888
26.02.2022;23:15:00;2.902,22;74,502;1.547,13;1.355,09;0;0;1,902
26.02.2022;23:30:00;2.882,23;76,385;1.497,33;1.384,90;0;0;1,902
26.02.2022;23:45:00;2.838,26;72,76;1.428,63;1.409,64;0;0;1,902
27.02.2022;00:00:00;2.854,09;74,646;1.364,89;1.489,21;0;0;1,902
27.02.2022;00:15:00;2.771,01;71,222;1.293,15;1.477,86;0;0;1,792
27.02.2022;00:30:00;2.709,17;69,048;1.263,82;1.445,35;0;0;1,82
27.02.2022;00:45:00;2.622,81;62,682;1.223,52;1.399,29;0;0;1,861
27.02.2022;01:00:00;2.621,09;62,635;1.178,71;1.442,38;0;0;1,861
27.02.2022;01:15:00;2.625,21;60,625;1.157,51;1.467,69;0;0;1,861
27.02.2022;01:30:00;2.505,00;59,194;1.136,60;1.368,40;0;0;1,861
27.02.2022;01:45:00;2.476,70;57,069;1.089,31;1.387,39;0;0;1,861
27.02.2022;02:00:00;2.415,47;55,483;1.075,56;1.339,90;0;0;1,861
27.02.2022;02:15:00;2.351,83;55,782;1.049,91;1.301,92;0;0;1,847
27.02.2022;02:30:00;2.354,85;56,822;1.050,67;1.304,18;0;0;1,847
27.02.2022;02:45:00;2.360,53;56,117;1.040,16;1.320,36;0;0;1,847
27.02.2022;03:00:00;2.654,82;57,039;1.054,46;1.600,36;0;0;1,847
27.02.2022;03:15:00;2.680,10;56,207;1.040,53;1.639,58;0;0;1,847
27.02.2022;03:30:00;2.711,85;57,422;1.066,51;1.645,34;0;0;1,847
27.02.2022;03:45:00;2.541,93;56,906;1.071,98;1.469,95;0;0;1,861
27.02.2022;04:00:00;2.538,28;54,736;1.095,90;1.442,38;0;0;1,861
27.02.2022;04:15:00;2.415,98;57,847;1.105,41;1.310,57;0;0;1,847
27.02.2022;04:30:00;2.526,93;59,057;1.128,18;1.398,74;0;0;1,847
27.02.2022;04:45:00;2.540,00;61,724;1.134,71;1.405,29;0;0;1,861
27.02.2022;05:00:00;2.821,77;60,723;1.152,46;1.669,31;0;0;1,861
27.02.2022;05:15:00;2.902,81;62,654;1.154,53;1.748,27;0;0;1,861
27.02.2022;05:30:00;2.718,70;59,889;1.174,52;1.544,18;0;0;1,861
27.02.2022;05:45:00;2.866,86;64,243;1.187,20;1.679,65;0;0;1,861
27.02.2022;06:00:00;2.845,78;63,674;1.207,04;1.638,74;0;0;1,847
27.02.2022;06:15:00;2.671,00;63,443;1.218,96;1.452,05;0;0;1,833
27.02.2022;06:30:00;2.629,28;61,651;1.236,80;1.392,48;0;0;1,82
27.02.2022;06:45:00;2.643,70;62,502;1.252,65;1.391,05;0;0;1,82
27.02.2022;07:00:00;2.683,58;62,508;1.274,69;1.408,89;0;0;1,833
27.02.2022;07:15:00;2.712,17;65,067;1.253,33;1.458,84;0,52;0;11,743
27.02.2022;07:30:00;2.762,90;64,494;1.286,27;1.476,62;4,1;0;40,928
27.02.2022;07:45:00;2.830,60;66,315;1.323,75;1.506,85;8,24;0;104,108
27.02.2022;08:00:00;2.920,72;68,377;1.368,19;1.552,53;13,2;0;184,136
27.02.2022;08:15:00;2.911,40;68,569;1.425,50;1.485,90;20,7;0;311,775
27.02.2022;08:30:00;3.101,16;71,484;1.500,33;1.600,82;29,3;0;442,738
27.02.2022;08:45:00;2.936,73;67,975;1.588,28;1.348,46;47,66;0;555,512
27.02.2022;09:00:00;3.002,81;69,911;1.682,58;1.320,23;86,76;0;669,739
27.02.2022;09:15:00;3.137,17;76,793;1.778,04;1.359,13;122,22;0;789,246
27.02.2022;09:30:00;3.153,91;79,567;1.859,73;1.294,18;157,1;0;894,899
27.02.2022;09:45:00;3.190,50;78,246;1.924,27;1.266,23;198,28;0;1.004,50
27.02.2022;10:00:00;3.208,79;79,366;1.975,64;1.233,15;239,16;0;1.096,56
27.02.2022;10:15:00;3.270,46;75,175;2.012,55;1.257,91;256,36;0;1.189,36
27.02.2022;10:30:00;3.375,76;75,946;2.038,62;1.337,14;269,16;0;1.265,31
27.02.2022;10:45:00;3.426,47;73,633;2.062,12;1.364,35;275,92;0;1.292,28
27.02.2022;11:00:00;3.522,11;78,052;2.083,14;1.438,97;294,84;0;1.432,39
27.02.2022;11:15:00;3.501,93;75,34;2.102,14;1.399,78;299,58;0;1.461,24
27.02.2022;11:30:00;3.527,89;72,436;2.117,95;1.409,95;305,34;0;1.474,21
27.02.2022;11:45:00;3.562,93;75,147;2.124,99;1.437,94;314,48;0;1.534,34
27.02.2022;12:00:00;3.504,24;80,999;2.120,74;1.383,50;313,58;0;1.552,91
27.02.2022;12:15:00;3.471,99;78,936;2.099,92;1.372,07;312,1;0;1.586,98
27.02.2022;12:30:00;3.496,87;75,3;2.056,68;1.440,19;298,78;0;1.579,83
27.02.2022;12:45:00;3.393,16;69,77;1.996,52;1.396,64;304,22;0;1.573,49
27.02.2022;13:00:00;3.390,71;68,234;1.928,68;1.462,03;294,54;0;1.563,91
27.02.2022;13:15:00;3.357,51;64,96;1.935,12;1.422,39;293,98;0;1.522,14
27.02.2022;13:30:00;3.229,78;59,722;1.866,14;1.363,64;270,92;0;1.356,06
27.02.2022;13:45:00;3.130,68;62,341;1.808,32;1.322,36;273,78;0;1.471,82
27.02.2022;14:00:00;3.101,63;63,186;1.757,62;1.344,01;260,1;0;1.404,37
27.02.2022;14:15:00;3.101,46;54,564;1.796,77;1.304,69;196,74;0;1.195,24
27.02.2022;14:30:00;3.210,46;64,859;1.770,35;1.440,11;212,56;0;1.289,05
27.02.2022;14:45:00;3.292,19;60,893;1.751,87;1.540,32;218,9;0;1.199,10
27.02.2022;15:00:00;3.022,57;59,137;1.718,53;1.304,04;199,68;0;1.094,89
27.02.2022;15:15:00;3.076,08;58,103;1.717,97;1.358,12;179,64;0;1.020,37
27.02.2022;15:30:00;3.028,61;59,552;1.728,44;1.300,16;159,64;0;922,857
27.02.2022;15:45:00;3.026,55;60,275;1.742,65;1.283,90;141,7;0;827,805
27.02.2022;16:00:00;3.031,80;60,621;1.706,45;1.325,35;117,6;0;718,919
27.02.2022;16:15:00;3.104,86;64,108;1.714,65;1.390,20;90,7;0;587,627
27.02.2022;16:30:00;3.090,28;68,275;1.745,71;1.344,57;68,3;0;466,104
27.02.2022;16:45:00;3.102,23;72,081;1.781,34;1.320,88;47,18;0;339,906
27.02.2022;17:00:00;3.146,31;74,978;1.820,34;1.325,97;29,1;0;227,522
27.02.2022;17:15:00;3.219,12;77,621;1.870,11;1.349,01;16,26;0;134,385
27.02.2022;17:30:00;3.297,64;82,024;1.929,25;1.368,39;8,12;0;55,842
27.02.2022;17:45:00;3.346,23;82,941;1.989,09;1.357,14;3,54;0;26,349
27.02.2022;18:00:00;3.357,29;86,075;2.041,46;1.315,83;0,38;0;7,207
27.02.2022;18:15:00;3.403,50;86,33;2.090,46;1.313,04;0;0;2,737
27.02.2022;18:30:00;3.402,28;94,238;2.127,12;1.275,16;0;0;1,921
27.02.2022;18:45:00;3.660,39;95,472;2.188,86;1.471,52;0;0;1,82
27.02.2022;19:00:00;3.681,30;98,681;2.194,71;1.486,59;0;0;1,806
27.02.2022;19:15:00;3.680,65;103,662;2.196,62;1.484,03;0;0;1,792
27.02.2022;19:30:00;3.731,30;99,4;2.180,95;1.550,35;0;0;1,779
27.02.2022;19:45:00;3.733,35;99,596;2.151,20;1.582,14;0;0;1,765
27.02.2022;20:00:00;3.629,60;101,823;2.111,47;1.518,13;0;0;1,765
27.02.2022;20:15:00;3.626,20;96,849;2.061,64;1.564,57;0;0;1,765
27.02.2022;20:30:00;3.507,45;92,621;1.999,64;1.507,80;0;0;1,765
27.02.2022;20:45:00;3.465,90;92,491;1.934,48;1.531,42;0;0;1,765
27.02.2022;21:00:00;3.610,37;89,788;1.868,76;1.741,60;0;0;1,765
27.02.2022;21:15:00;3.458,23;86,928;1.821,66;1.636,56;0;0;1,765
27.02.2022;21:30:00;3.387,90;83,379;1.774,70;1.613,20;0;0;1,751
27.02.2022;21:45:00;3.398,23;78,95;1.732,92;1.665,32;0;0;1,751
27.02.2022;22:00:00;3.289,85;76,186;1.691,01;1.598,84;0;0;1,765
27.02.2022;22:15:00;3.251,36;79,899;1.662,70;1.588,66;0;0;1,792
27.02.2022;22:30:00;3.446,92;80,528;1.621,29;1.825,64;0;0;1,82
27.02.2022;22:45:00;3.436,46;79,827;1.542,84;1.893,63;0;0;1,861
27.02.2022;23:00:00;3.370,09;77,075;1.470,02;1.900,07;0;0;1,888
27.02.2022;23:15:00;3.225,47;72,818;1.425,89;1.799,58;0;0;1,902
27.02.2022;23:30:00;3.297,68;72,968;1.380,89;1.916,80;0;0;1,902
27.02.2022;23:45:00;3.295,20;72,782;1.342,58;1.952,62;0;0;1,902
28.02.2022;00:00:00;3.375,39;71,983;1.301,55;2.073,84;0;0;1,902
28.02.2022;00:15:00;3.239,84;71,492;1.246,79;1.993,04;0;0;1,792
28.02.2022;00:30:00;3.148,80;70,655;1.197,56;1.951,24;0;0;1,82
28.02.2022;00:45:00;3.159,86;68,456;1.145,31;2.014,55;0;0;1,861
28.02.2022;01:00:00;3.224,83;69,257;1.095,57;2.129,26;0;0;1,861
28.02.2022;01:15:00;3.185,82;66,332;1.076,53;2.109,29;0;0;1,861
28.02.2022;01:30:00;3.119,78;63,911;1.064,48;2.055,30;0;0;1,861
28.02.2022;01:45:00;2.963,71;61,593;1.024,85;1.938,86;0;0;1,861
28.02.2022;02:00:00;2.980,27;62,797;1.017,46;1.962,81;0;0;1,861
28.02.2022;02:15:00;2.910,28;60,036;997,953;1.912,32;0;0;1,847
28.02.2022;02:30:00;2.875,55;58,815;1.003,22;1.872,32;0;0;1,847
28.02.2022;02:45:00;2.831,10;59,92;996,766;1.834,33;0;0;1,847
28.02.2022;03:00:00;2.894,51;59,771;1.017,58;1.876,93;0;0;1,847
28.02.2022;03:15:00;2.855,50;59,595;1.012,35;1.843,14;0;0;1,847
28.02.2022;03:30:00;2.984,52;59,034;1.047,16;1.937,36;0;0;1,847
28.02.2022;03:45:00;3.085,64;60,12;1.063,06;2.022,57;0;0;1,861
28.02.2022;04:00:00;3.097,78;62,17;1.099,14;1.998,64;0;0;1,861
28.02.2022;04:15:00;3.187,92;65,414;1.121,11;2.066,82;0;0;1,847
28.02.2022;04:30:00;3.175,70;65,672;1.156,44;2.019,26;0;0;1,847
28.02.2022;04:45:00;3.214,25;68,002;1.179,44;2.034,82;0;0;1,861
28.02.2022;05:00:00;3.321,36;67,585;1.218,86;2.102,50;0;0;1,861
28.02.2022;05:15:00;3.399,94;71,779;1.248,42;2.151,52;0;0;1,861
28.02.2022;05:30:00;3.444,93;72,329;1.302,73;2.142,20;0;0;1,861
28.02.2022;05:45:00;3.537,71;77,928;1.357,64;2.180,07;0;0;1,861
28.02.2022;06:00:00;3.602,49;82,847;1.425,74;2.176,76;0;0;1,847
28.02.2022;06:15:00;4.102,10;80,113;1.489,42;2.612,68;0;0;1,833
28.02.2022;06:30:00;4.366,68;82,399;1.556,97;2.809,72;0;0;1,82
28.02.2022;06:45:00;4.716,95;93,113;1.617,59;3.099,36;0;0;1,82
28.02.2022;07:00:00;4.924,73;102,083;1.677,04;3.247,69;0;0;1,853
28.02.2022;07:15:00;5.210,32;102,626;1.680,10;3.530,22;0,88;0;14,126
28.02.2022;07:30:00;5.564,83;107,338;1.722,11;3.842,72;4,72;0;48,683
28.02.2022;07:45:00;5.868,67;113,881;1.754,43;4.114,24;8,76;0;112,247
28.02.2022;08:00:00;5.665,16;119,139;1.778,91;3.886,25;14,3;0;193,35
28.02.2022;08:15:00;5.645,10;110,523;1.801,92;3.843,19;21,38;0;312,584
28.02.2022;08:30:00;5.819,47;110,405;1.834,61;3.984,86;28,8;0;431,301
28.02.2022;08:45:00;5.676,03;106,652;1.875,80;3.800,23;52,1;0;551,981
28.02.2022;09:00:00;5.777,63;107,412;1.923,44;3.854,18;91,2;0;652,118
28.02.2022;09:15:00;5.591,51;105,015;1.975,95;3.615,56;127,52;0;752,138
28.02.2022;09:30:00;5.372,00;101,222;2.019,59;3.352,41;163,96;0;848,567
28.02.2022;09:45:00;5.536,75;99,3;2.049,66;3.487,08;207,2;0;936,887
28.02.2022;10:00:00;5.638,82;96,565;2.070,26;3.568,56;235,84;0;1.025,66
28.02.2022;10:15:00;5.575,16;94,578;2.076,91;3.498,26;248,56;0;1.098,77
28.02.2022;10:30:00;5.606,61;93,134;2.072,77;3.533,84;260,92;0;1.158,49
28.02.2022;10:45:00;5.649,68;91,676;2.066,31;3.583,36;271,04;0;1.203,81
28.02.2022;11:00:00;5.604,01;82,902;2.058,20;3.545,82;278,36;0;1.255,08
28.02.2022;11:15:00;5.614,84;85,048;2.050,75;3.564,10;284,04;0;1.290,98
28.02.2022;11:30:00;5.553,59;89,867;2.046,08;3.507,51;289,06;0;1.309,25
28.02.2022;11:45:00;5.472,41;83,132;2.039,34;3.433,08;291,56;0;1.333,29
28.02.2022;12:00:00;5.469,48;82,386;2.029,56;3.439,92;290,98;0;1.372,65
28.02.2022;12:15:00;5.332,81;89,438;2.011,62;3.321,20;291,34;0;1.399,43
28.02.2022;12:30:00;5.259,11;81,023;1.976,65;3.282,46;290,12;0;1.400,15
28.02.2022;12:45:00;5.373,93;79,535;1.930,53;3.443,40;288,18;0;1.416,04
28.02.2022;13:00:00;5.225,55;76,921;1.880,57;3.344,98;288,06;0;1.432,97
28.02.2022;13:15:00;5.330,61;74,907;1.905,84;3.424,76;281,76;0;1.401,40
28.02.2022;13:30:00;5.309,57;75,711;1.854,97;3.454,60;273,14;0;1.365,97
28.02.2022;13:45:00;5.256,94;74,165;1.816,83;3.440,12;265,7;0;1.327,07
28.02.2022;14:00:00;5.112,52;75,56;1.785,65;3.326,86;253,62;0;1.283,25
28.02.2022;14:15:00;5.202,91;76,494;1.843,09;3.359,82;241,06;0;1.234,10
28.02.2022;14:30:00;5.169,03;75,024;1.832,39;3.336,64;226,92;0;1.165,11
28.02.2022;14:45:00;5.258,76;78,49;1.829,07;3.429,70;210,92;0;1.098,56
28.02.2022;15:00:00;5.159,39;78,517;1.809,65;3.349,73;192,58;0;1.013,48
28.02.2022;15:15:00;5.106,87;76,345;1.818,64;3.288,24;174,48;0;924,674
28.02.2022;15:30:00;5.049,27;77,866;1.836,34;3.212,93;154,84;0;832,795
28.02.2022;15:45:00;5.214,34;79,647;1.858,85;3.355,49;134,12;0;738,044
28.02.2022;16:00:00;5.011,94;80,393;1.829,26;3.182,68;112,34;0;628,579
28.02.2022;16:15:00;5.154,51;83,242;1.840,41;3.314,10;89,02;0;521,511
28.02.2022;16:30:00;5.260,93;86,233;1.873,82;3.387,11;67,38;0;418,506
28.02.2022;16:45:00;5.071,66;85,584;1.908,95;3.162,71;47,44;0;309,544
28.02.2022;17:00:00;5.018,36;91,018;1.945,17;3.073,19;30,06;0;209,764
28.02.2022;17:15:00;4.985,75;93,275;1.989,03;2.996,72;16,52;0;124,19
28.02.2022;17:30:00;5.166,95;98,478;2.039,62;3.127,33;8,28;0;45,365
28.02.2022;17:45:00;5.676,50;107,761;2.088,38;3.588,12;3,82;0;19,132
28.02.2022;18:00:00;5.477,16;109,164;2.130,18;3.346,99;0,6;0;4,795
28.02.2022;18:15:00;5.239,14;109,393;2.165,87;3.073,26;0;0;1,833
28.02.2022;18:30:00;5.146,49;113,902;2.190,08;2.956,41;0;0;1,833
28.02.2022;18:45:00;5.527,51;121,238;2.241,86;3.285,65;0;0;1,82
